id,privacy,nominativoBeneficiario,codiceFiscaleBeneficiario,pivaFiscaleBeneficiario,numero,data,oggetto,importo,settore,responsabile,normaTitolo,modalita
2205,false,ASSOCIAZIONE FRRELANCE GUIDE,"""""","""""",02181/2016,08/09/2016,Attività di accoglienza ed informazione turistica presso il Punto Informativo (IAT) di Via Ridola. Liquidazione in favore dell'associazione Freelance Guide.,9000.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,DELIBERA g.c. N. 390/2014,""""""
2355,false,Vari cittadini,"""""","""""",02356/2016,29/09/2016,"Piano regionale per lo sviluppo dello sport 2014/2016. Liquidazione contributo economico ""buono sport anno 2014"".",12069.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",delibera Consiglio regionale 274/2015
2448,false,Vari cittadini,"""""","""""",02385/2016,04/10/2016,"Provvidenze economiche previste dalle LL.RR. n.46/80 e n.30/81. Liquidazione in favore di diversi beneficiari, conguaglio relativo al periodo: gennaio - aprile 2015. ",7680.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,Provvidenze economiche conguaglio gennaio-aprile 2015,""""""
2446,false,vari cittadini,"""""","""""",02386/2016,04/10/2016,"Provvidenze economiche previste dalle LL.RR. n.22/82 e n.26/89. Liquidazione in favore di diversi beneficiari, conguaglio relativo al periodo: gennaio - aprile 2015. ",11176.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,Provvidenze economiche conguaglio gennaio-aprile 2015,""""""
2445,false,IFEL FONDAZIONE ANCI,97413850583,97413850583,02405/2016,05/10/2016,"Pagamento contributo in favore della Fondazione IFEL (già consorzio Anci-CNC) ai sensi dell’art.10, c. 5, D.Lgs.n.504/92 per le annualità 2010 e 2011.",11638.0,MATERA_SETTORE_RISORSE_ECONOMICHE_E_FINANZIARIE,DELIA MARIA TOMMASELLI,"Contributo ai sensi dell'art.10, commma 5, D.Lgs. n.504/1992 ",Bonifica bancario
2463,false,associazione Armida,"""""","""""",02442/2016,07/10/2016,Manifestazione “La notte bianca – White cultural Streets”. Liquidazione contributo in favore dell'Associazione Armida di Matera. ,8000.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,delibera G.C. n. 277 del 03/08/2016,""""""
2474,false,FAI - FONDO AMBIENTE ITALIANO,"""""","""""",02462/2016,10/10/2016,Rinnovo quota di iscrizione in qualità di Socio Sostenitore del FAI per l’annualità 2016.,540.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
2483,false,ASSOCIAZIONE LA MARTELLA ONLUS ANTONIO MONTEMURRO,"""""","""""",02463/2016,10/10/2016,Sagre della “Fedda Rossa” e della “Crapiata” organizzate dall’Associazione “La Martella ONLUS Antonio Montemurro” nei giorni 31 luglio e 1° agosto 2016. Liquidazione contributo assegnato.  ,500.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,delibera di G.C. N. 243 DEL 6/7/2016,""""""
2743,false,ASSOCIAZIONE NYX A.S.D.,96077990768,01919480762,02700/2016,03/11/2016,II Edizione dell’evento “Night Run Matera”. Liquidazione contributo assegnato.  ,1000.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,Delibera di G.C. N. 244 del 06/07/2016,Delibera di C.C. N. 66 dell'11/11/2011
2736,false,ASSOCIAZIONE TEATRALE TALIA TEATRO,"""""",01150510772,02705/2016,03/11/2016,Contributo economico in favore dell'Associazione Teatrale Talia Teatro per la realizzazione della stagione teatrale. Impegno e liquidazione della spesa.,1952.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,delibera G.C. N. 218 DEL 16.6.2016,DELIBERA C.C. N. 66 DELL'11.11.2011
2738,true,-,-,"""""",02708/2016,03/11/2016,legge n.13 /89 e L. R. n° 7/1997 – concessione contributo per esecuzione lavori finalizzati al superamento e/o eliminazione delle barriere architettoniche negli edifici privati                           ,4767.67,MATERA_SETTORE_OPERE_PUBBLICHE,SANTE LOMURNO,legge 13/89,bonifico bancario
2739,true,-,-,"""""",02709/2016,03/11/2016,Oggetto: legge n.13 /89 e L. R. n° 7/1997 – concessione contributo per esecuzione lavori finalizzati al superamento e/o eliminazione delle barriere architettoniche negli edifici privati                                                                              ,2883.0,MATERA_SETTORE_OPERE_PUBBLICHE,SANTE LOMURNO,L.13/89,BONIFICO BANCARIO
2741,true,-,-,"""""",02710/2016,03/11/2016,    Oggetto: legge n.13 /89 e L. R. n° 7/1997 – concessione contributo per esecuzione lavori finalizzati al superamento e/o eliminazione delle barriere architettoniche negli edifici privati                                           ,3873.42,MATERA_SETTORE_OPERE_PUBBLICHE,SANTE LOMURNO,legge 13/89,bonifico b.
2741,true,-,-,"""""",02710/2016,03/11/2016,    Oggetto: legge n.13 /89 e L. R. n° 7/1997 – concessione contributo per esecuzione lavori finalizzati al superamento e/o eliminazione delle barriere architettoniche negli edifici privati                                           ,3873.42,MATERA_SETTORE_OPERE_PUBBLICHE,SANTE LOMURNO,legge 13/89,bonifico b.
2741,true,-,-,"""""",02710/2016,03/11/2016,    Oggetto: legge n.13 /89 e L. R. n° 7/1997 – concessione contributo per esecuzione lavori finalizzati al superamento e/o eliminazione delle barriere architettoniche negli edifici privati                                           ,0.0,MATERA_SETTORE_OPERE_PUBBLICHE,SANTE LOMURNO,x,bonifico b.
2741,true,-,-,"""""",02710/2016,03/11/2016,    Oggetto: legge n.13 /89 e L. R. n° 7/1997 – concessione contributo per esecuzione lavori finalizzati al superamento e/o eliminazione delle barriere architettoniche negli edifici privati                                           ,3873.42,MATERA_SETTORE_OPERE_PUBBLICHE,SANTE LOMURNO,legge 13/89,bonifico b.
2741,true,-,-,"""""",02710/2016,03/11/2016,    Oggetto: legge n.13 /89 e L. R. n° 7/1997 – concessione contributo per esecuzione lavori finalizzati al superamento e/o eliminazione delle barriere architettoniche negli edifici privati                                           ,3873.42,MATERA_SETTORE_OPERE_PUBBLICHE,SANTE LOMURNO,legge 13/89,bonifico b.
2709,false,ASSOCIAZIONE CULTURALE ENERGHEIA,93017960779,93017960779,02720/2016,03/11/2016,XXII^ edizione del Premio letterario “Energheia”. Impegno e liquidazione del contributo economico.,1000.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,DELIBERA C.C. N. 66 DELL'11.11.2011,DELIBERA G.G. N. 283 DEL 26/8/2016
2908,false,Parrocchia San Giovanni Battista,"""""","""""",02875/2016,16/11/2016,"Celebrazioni festività in onore dei SS. Medici Cosma e Damiano, anno 2016. Liquidazione contributo assegnato.  ",300.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"REGOLAMENTO CONCESSIONE SOVVENZIONI, COTRIBUTI E VANTAGGI ECONOMICI",DELIBERA G.C. N. 328/2016
2925,false,Vari cittadini,"""""","""""",02877/2016,16/11/2016,"Provvidenze economiche previste dalle LL.RR. n.46/80 e n.30/81. Liquidazione in favore di diversi beneficiari, bimestre: agosto-settembre 2016.",11768.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,Provvidenze economiche bimestre:agosto-settembre 2016,contanti
2924,false,Vari cittadini,"""""","""""",02907/2016,22/11/2016,"Provvidenze economiche previste dalle LL.RR. n.22/82 e n.26/89. Liquidazione in favore di diversi beneficiari, bimestre: agosto-settembre 2016. ",17760.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,Provvidenze economiche bimestre:agosto-settembre 2016,Contanti
3108,false,famiglie affidatarie,"""""","""""",03024/2016,30/11/2016,Liquidazione provvidenze economiche a favore delle famiglie affidatarie.  Legge n. 149/2001. Periodo:  Novembre 2016.,4300.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,LEGGE N. 149/2001 - L.R. N. 4/2007 - D.G.R. N. 517/2008,PROVVEDIMENTO AUTORITA' GIUDIZIARIA 
3059,false,S.S.D. Dynamic Center,"""""","""""",03029/2016,30/11/2016,Campionati Europei di Wako Kinckboxing a Maribor in Slovenia con la partecipazione di atleti materani della S.S.D. Dynamic Center di Matera. Liquidazione contributo.,300.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,REGOLAMENTO CONCESSIONE CONTRIBUTI ECC. DELIB. C.C. N. 66/2011,DELIBERA G.C. N. 372 DEL 18.10.2016
3062,false,associazione culturale teatrale INSCENANDO,93054570770,01276430772,03030/2016,30/11/2016,"Contributo assegnato all’ Associazione Culturale Teatrale Amatoriale “Inscenando”, per la realizzazione della rappresentazione teatrale dal titolo “AMOND D LA CORN FRSTAR”. Impegno e liquidazione della spesa.",500.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,REGOLAMENTO COMUNALE CONTRIBUTI ECC. DELIB C.C.N.66/2011,DELIBERA G.C. N. 384 DEL 3.11.2016
3056,false,ISTITUTO COMPRENSIVO N. 6,93051620776,"""""",03039/2016,30/11/2016,Erogazione di fondi finanziari per la piccola manutenzione. I.C. N. 6  Anno scolastico 2016/17. ,3131.5,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,EROGAZIONI FONDI FINANZIARI PICCOLA MANUTENZIONE ,CONTRIBUTI
3058,false,Istituto Comprensivo ex S.M. PASCOLI,93051600778,93051600778,03040/2016,30/11/2016,Erogazione di fondi finanziari per la piccola manutenzione. I.C. ex S.M. Pascoli.  Anno scolastico 2016/17. ,5133.5,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,EROGAZIONE FONDI FINANZIARI PICCOLA MANUTENZIONE,CONTRIBUTO
3060,false,materacea a r.l.,"""""","""""",03041/2016,30/11/2016,Contributo  assegnato alla Società a r.l. “MATERACEA” per la XIV^ edizione della  “Festa degli Aquiloni”. Impegno e liquidaziopne della spesa.,2500.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,REGOLAMENTO CONTRIBUTI DELIBERA C.C. 66/2011,DELIBERA G.C. N. 316/2016
3061,false,ISTITUTO COMPRENSIVO N. 6,93051620776,"""""",03042/2016,30/11/2016,Erogazione fondi finanziari per il funzionamento delle scuole dell'infanzia e primarie. Anno scolastico 2016/17. I.C. N. 6.,2921.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,D.LGS N. 29794 ARTT.107 E 159,CONTRIBUTO
3085,false,istituto comprensivo P. Minozzi,93051590771,"""""",03045/2016,30/11/2016,Erogazione fondi finanziari per il funzionamento delle scuole dell'infanzia e primarie. Anno scolastico 2016/17. I.C. P. G. Minozzi.,3026.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,D.LGS. 297/94 ARTT. 107 E 159,ORGANICI SCOLASTICI 2016/17
3078,true,-,-,"""""",03056/2016,30/11/2016,Oggetto: legge n.13 /89 e L. R. n° 7/1997 – concessione contributo per esecuzione lavori finalizzati al superamento e/o eliminazione delle barriere architettoniche negli edifici privati                                           ,13500.0,MATERA_SETTORE_OPERE_PUBBLICHE,SANTE LOMURNO,L.R.7/97,bonifico  bancario
3087,true,-,-,"""""",03057/2016,30/11/2016,   legge n.13 /89 e L. R. n° 7/1997 – concessione contributo per esecuzione lavori finalizzati al superamento e/o eliminazione delle barriere architettoniche negli edifici privati                                           ,20658.27,MATERA_SETTORE_OPERE_PUBBLICHE,SANTE LOMURNO,contributo l.reg 7/97,bonifico bancario
3079,true,-,-,"""""",03058/2016,30/11/2016,Oggetto: legge n.13 /89 e L. R. n° 7/1997 – concessione contributo per esecuzione lavori finalizzati al superamento e/o eliminazione delle barriere architettoniche negli edifici privati  ,4131.54,MATERA_SETTORE_OPERE_PUBBLICHE,SANTE LOMURNO,L.R.7/97 contributo,bonifico bancario
3086,true,-,-,"""""",03063/2016,30/11/2016,    legge n.13 /89 e L. R. n° 7/1997 – concessione contributo per esecuzione lavori finalizzati al superamento e/o eliminazione delle barriere architettoniche negli edifici privati                                        ,20658.27,MATERA_SETTORE_OPERE_PUBBLICHE,SANTE LOMURNO,contributo L.R.7/97,bonifico bancario
3139,false,"ASSOCIAZIONE DI VOLONTARIATO DI PROTEZIONE CIVILE ""GRUPPO LUCANO"" SEDE DI MATERA",93047550772,93047550772,03076/2016,02/12/2016,"Liquidazione contributo alla associazioni di volontariato ""ANPANA"" e ""GRUPPO LUCANO"".",3500.0,MATERA_SETTORE_POLIZIA_LOCALE,DELIA MARIA TOMMASELLI,art. 5 comma 1 lett. f) della L. 266/1991,contributo forfettario a titolo di rimborso spese 
3139,false,A.N.P.A.N.A. Sez. Tarritoriale Provinciale di Matera,93042980776,93042980776,03076/2016,02/12/2016,"Liquidazione contributo alla associazioni di volontariato ""ANPANA"" e ""GRUPPO LUCANO"".",3500.0,MATERA_SETTORE_POLIZIA_LOCALE,DELIA MARIA TOMMASELLI,art. 5 comma 1 lett. f) della L. 266/1991,contributo forfettario a titolo di rimborso spese 
3133,true,-,-,"""""",03085/2016,02/12/2016,legge n.13 /89 e L. R. n° 7/1997 – concessione contributo per esecuzione lavori finalizzati al superamento e/o eliminazione delle barriere architettoniche negli edifici privati,15493.7,MATERA_SETTORE_OPERE_PUBBLICHE,SANTE LOMURNO,l.r.7/97,bonifico bancario
3131,true,-,-,"""""",03086/2016,02/12/2016,legge n.13 /89 e L. R. n° 7/1997 – concessione contributo per esecuzione lavori finalizzati al superamento e/o eliminazione delle barriere architettoniche negli edifici privati  ,15493.7,MATERA_SETTORE_OPERE_PUBBLICHE,SANTE LOMURNO,contrib.l.r.7/97,bonifico bancario
3129,true,-,-,"""""",03087/2016,02/12/2016,legge n.13 /89 e L. R. n° 7/1997 – concessione contributo per esecuzione lavori finalizzati al superamento e/o eliminazione delle barriere architettoniche negli edifici privati  ,20658.27,MATERA_SETTORE_OPERE_PUBBLICHE,SANTE LOMURNO,contributo L.R.7/97,bonifico bancario
3172,false,Istituto Comprensivo ex S.M. PASCOLI,93051600778,93051600778,03176/2016,09/12/2016,Erogazione fondi finanziari per il funzionamento delle scuole dell'infanzia e primarie. Anno scolastico 2016/17. I.C. ex S.M. Pascoli.,4546.5,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,D.L.gs n. 297/94 artt. 107 e 159,l'ammontare dei fondi viene determinato in relazione alla consistenza delle classi funzionanti determ dagli organici scolastici
3224,false,ISTITUTO COMPRENSIVO N. 6,93051620776,"""""",03195/2016,09/12/2016,"Piano Comunale per il Diritto allo Studio. Impegno e liquidazione acconto per contributi alle Scuole primarie e secondarie di 1° grado per interventi art. 3, comma a) della L.R. n. 21/79. Anno 2016/17.",1591.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,Acconto contributi alle scuole per interventi art. 3 comma a) della L.R. n. 21/79,Classi funzionanti Organici scolastici anno sc. 2016/17
3224,false,istituto comprensivo ex s.m. torraca,9305180772,"""""",03195/2016,09/12/2016,"Piano Comunale per il Diritto allo Studio. Impegno e liquidazione acconto per contributi alle Scuole primarie e secondarie di 1° grado per interventi art. 3, comma a) della L.R. n. 21/79. Anno 2016/17.",1635.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,Acconto contributi alle scuole primarie e medie per interventi art. 3 comma a) della L.R. n. 21/79,Classi funzionanti Organici scolastici anno sc. 2016/17
3224,false,ISTITUTO COMPRENSIVO N° 4 EX II CIRCOLO,93051610777,"""""",03195/2016,09/12/2016,"Piano Comunale per il Diritto allo Studio. Impegno e liquidazione acconto per contributi alle Scuole primarie e secondarie di 1° grado per interventi art. 3, comma a) della L.R. n. 21/79. Anno 2016/17.",972.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,Acconto contributi alle scuole primarie e medie per interventi art. 3 comma a) della L.R. n. 21/79,Classi funzionanti Organici scolastici anno sc. 2016/17
3224,false,Istituto Comprensivo ex S.M. PASCOLI,93051600778,93051600778,03195/2016,09/12/2016,"Piano Comunale per il Diritto allo Studio. Impegno e liquidazione acconto per contributi alle Scuole primarie e secondarie di 1° grado per interventi art. 3, comma a) della L.R. n. 21/79. Anno 2016/17.",2430.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,Acconto contributi alle scuole primarie e medie per interventi art. 3 comma a) della L.R. n. 21/79,Classi funzionanti Organici scolastici anno sc. 2016/17
3224,false,ISTITUTO COMPRENSIVO EX 5° CIRCOLO,93051630775,"""""",03195/2016,09/12/2016,"Piano Comunale per il Diritto allo Studio. Impegno e liquidazione acconto per contributi alle Scuole primarie e secondarie di 1° grado per interventi art. 3, comma a) della L.R. n. 21/79. Anno 2016/17.",1414.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,Acconto contributi alle scuole primarie e medie per interventi art. 3 comma a) della L.R. n. 21/79,Classi funzionanti Organici scolastici anno sc. 2016/17
3224,false,istituto comprensivo P. Minozzi,93051590771,"""""",03195/2016,09/12/2016,"Piano Comunale per il Diritto allo Studio. Impegno e liquidazione acconto per contributi alle Scuole primarie e secondarie di 1° grado per interventi art. 3, comma a) della L.R. n. 21/79. Anno 2016/17.",1458.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,Acconto contributi alle scuole primarie e medie per interventi art. 3 comma a) della L.R. n. 21/79,Classi funzionanti Organici scolastici anno sc. 2016/17 
3220,false,KRIKKA,90011780773,"""""",03201/2016,09/12/2016,"Contributo assegnato all'Associazione KRIKKA di Bernalda per l'evento ""Festa della Musica"". Impegno e liquidazione della spesa.",4100.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,REGOLAMENTO COMUNALE DELIBERA DI C.C. 66/2011,DELIBERA DI G.C. N. 217/16.06.2016
3219,false,A.S.D. Arcieri Matera,"""""","""""",03203/2016,09/12/2016,"Gara interregionale 18m indor di tiro con l'arco denominata ""4° Trofeo Matera"" organizzata dalla A.S.D. Arcieri Matera. Liquidazione contributo.",400.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,Regolamento comunale delibera di C.C. 66/2011,delibera di G.C. 378 del 27.10.2016
3303,false,famiglie affidatarie,"""""","""""",03243/2016,13/12/2016,Liquidazione provvidenze economiche a favore delle famiglie affidatarie.  Legge n. 149/2001. Periodo:  Dicembre 2016.,4300.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,legge n. 149/2001,Decreto del Tribunale per i minorenni
3466,false,CARITAS DIOCESANA MATERA - IRSINA,"""""","""""",03377/2016,23/12/2016,Convenzione tra il Comune  di Matera  e la Caritas Diocesana  di Matera – Irsina. Liquidazione terza annualità.,3000.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,DELIBERA DI G. C. N. 123/2014 - TERZA ANNUALITA' DELLA CONVENZIONE ,ATTO DI DELIBERAZIONE DI G.C. N. 123/2014
